pos [mm],deviation [um]
3.0,0.0
3.5,-5.0
4.0,-1.0
4.5,-6.0
5.0,-2.0
5.5,-7.0
6.0,-3.0
6.5,-11.0
7.0,-6.0
7.5,-13.0
8.0,-7.0
8.5,-14.0
9.0,-9.0
9.5,-17.0
10.0,-10.0
10.5,-20.0
11.0,-13.0
11.5,-24.0
12.0,-17.0
12.5,-27.0
13.0,-19.0
13.5,-30.0
14.0,-23.0
14.5,-31.0
15.0,-25.0
15.5,-34.0
16.0,-29.0
16.5,-36.0
17.0,-37.0
17.5,-38.0
18.0,-45.0
18.5,-44.0
19.0,-55.0
19.5,-52.0
20.0,-62.0
20.5,-57.0
21.0,-65.0
21.5,-60.0
22.0,-69.0
22.5,-63.0
23.0,-73.0
23.5,-66.0
24.0,-76.0
24.5,-68.0
25.0,-79.0
25.5,-71.0
26.0,-82.0
26.5,-74.0
27.0,-84.0
27.5,-76.0
28.0,-87.0
28.5,-79.0
29.0,-89.0
29.5,-82.0
30.0,-92.0
