pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-2.0
4.5,-2.0
5.0,-3.0
5.5,-5.0
6.0,-5.0
6.5,-7.0
7.0,-7.0
7.5,-8.0
8.0,-9.0
8.5,-10.0
9.0,-11.0
9.5,-12.0
10.0,-13.0
10.5,-14.0
11.0,-16.0
11.5,-15.0
12.0,-16.0
12.5,-16.0
13.0,-19.0
13.5,-19.0
14.0,-21.0
14.5,-21.0
15.0,-23.0
15.5,-25.0
16.0,-27.0
16.5,-30.0
17.0,-32.0
17.5,-35.0
18.0,-35.0
18.5,-37.0
19.0,-39.0
19.5,-41.0
20.0,-42.0
20.5,-45.0
21.0,-47.0
21.5,-50.0
22.0,-51.0
22.5,-55.0
23.0,-54.0
23.5,-58.0
24.0,-57.0
24.5,-61.0
25.0,-60.0
25.5,-61.0
26.0,-62.0
26.5,-64.0
27.0,-64.0
27.5,-67.0
28.0,-67.0
28.5,-70.0
29.0,-70.0
29.5,-73.0
30.0,-72.0
