pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-2.0
4.5,-4.0
5.0,-3.0
5.5,-5.0
6.0,-6.0
6.5,-8.0
7.0,-8.0
7.5,-10.0
8.0,-11.0
8.5,-12.0
9.0,-11.0
9.5,-13.0
10.0,-13.0
10.5,-15.0
11.0,-15.0
11.5,-16.0
12.0,-17.0
12.5,-18.0
13.0,-18.0
13.5,-20.0
14.0,-18.0
14.5,-22.0
15.0,-20.0
15.5,-24.0
16.0,-23.0
16.5,-27.0
17.0,-27.0
17.5,-30.0
18.0,-32.0
18.5,-36.0
19.0,-34.0
19.5,-38.0
20.0,-36.0
20.5,-42.0
21.0,-36.0
21.5,-44.0
22.0,-39.0
22.5,-46.0
23.0,-41.0
23.5,-48.0
24.0,-42.0
24.5,-50.0
25.0,-43.0
25.5,-51.0
26.0,-43.0
26.5,-52.0
27.0,-44.0
27.5,-54.0
28.0,-46.0
28.5,-56.0
29.0,-47.0
29.5,-57.0
30.0,-51.0
