pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-1.0
4.5,-5.0
5.0,-4.0
5.5,-6.0
6.0,-6.0
6.5,-9.0
7.0,-8.0
7.5,-11.0
8.0,-9.0
8.5,-14.0
9.0,-11.0
9.5,-16.0
10.0,-14.0
10.5,-19.0
11.0,-17.0
11.5,-21.0
12.0,-19.0
12.5,-22.0
13.0,-19.0
13.5,-23.0
14.0,-21.0
14.5,-25.0
15.0,-23.0
15.5,-27.0
16.0,-25.0
16.5,-29.0
17.0,-28.0
17.5,-31.0
18.0,-30.0
18.5,-34.0
19.0,-32.0
19.5,-36.0
20.0,-34.0
20.5,-37.0
21.0,-36.0
21.5,-39.0
22.0,-39.0
22.5,-41.0
23.0,-40.0
23.5,-43.0
24.0,-42.0
24.5,-45.0
25.0,-43.0
25.5,-46.0
26.0,-46.0
26.5,-48.0
27.0,-48.0
27.5,-51.0
28.0,-50.0
28.5,-53.0
29.0,-53.0
29.5,-55.0
30.0,-55.0
