pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-3.0
4.5,-5.0
5.0,-7.0
5.5,-8.0
6.0,-9.0
6.5,-10.0
7.0,-11.0
7.5,-13.0
8.0,-13.0
8.5,-15.0
9.0,-15.0
9.5,-17.0
10.0,-17.0
10.5,-19.0
11.0,-19.0
11.5,-21.0
12.0,-22.0
12.5,-23.0
13.0,-24.0
13.5,-24.0
14.0,-25.0
14.5,-27.0
15.0,-28.0
15.5,-32.0
16.0,-29.0
16.5,-33.0
17.0,-34.0
17.5,-35.0
18.0,-39.0
18.5,-40.0
19.0,-44.0
19.5,-44.0
20.0,-48.0
20.5,-47.0
21.0,-50.0
21.5,-49.0
22.0,-53.0
22.5,-53.0
23.0,-57.0
23.5,-57.0
24.0,-60.0
24.5,-60.0
25.0,-63.0
25.5,-63.0
26.0,-65.0
26.5,-66.0
27.0,-68.0
27.5,-69.0
28.0,-72.0
28.5,-73.0
29.0,-75.0
29.5,-77.0
30.0,-78.0
