pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-2.0
4.5,-4.0
5.0,-4.0
5.5,-4.0
6.0,-5.0
6.5,-6.0
7.0,-7.0
7.5,-8.0
8.0,-8.0
8.5,-10.0
9.0,-10.0
9.5,-11.0
10.0,-12.0
10.5,-13.0
11.0,-14.0
11.5,-16.0
12.0,-17.0
12.5,-18.0
13.0,-19.0
13.5,-20.0
14.0,-21.0
14.5,-21.0
15.0,-22.0
15.5,-25.0
16.0,-25.0
16.5,-28.0
17.0,-30.0
17.5,-33.0
18.0,-39.0
18.5,-39.0
19.0,-41.0
19.5,-42.0
20.0,-44.0
20.5,-45.0
21.0,-46.0
21.5,-47.0
22.0,-48.0
22.5,-49.0
23.0,-50.0
23.5,-50.0
24.0,-51.0
24.5,-52.0
25.0,-52.0
25.5,-54.0
26.0,-54.0
26.5,-55.0
27.0,-56.0
27.5,-58.0
28.0,-58.0
28.5,-59.0
29.0,-60.0
29.5,-61.0
30.0,-62.0
