pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-1.0
4.5,-1.0
5.0,-3.0
5.5,-2.0
6.0,-6.0
6.5,-4.0
7.0,-8.0
7.5,-7.0
8.0,-11.0
8.5,-11.0
9.0,-14.0
9.5,-15.0
10.0,-18.0
10.5,-18.0
11.0,-21.0
11.5,-20.0
12.0,-24.0
12.5,-21.0
13.0,-26.0
13.5,-23.0
14.0,-27.0
14.5,-25.0
15.0,-29.0
15.5,-29.0
16.0,-33.0
16.5,-31.0
17.0,-36.0
17.5,-35.0
18.0,-42.0
18.5,-41.0
19.0,-44.0
19.5,-43.0
20.0,-46.0
20.5,-47.0
21.0,-50.0
21.5,-50.0
22.0,-55.0
22.5,-52.0
23.0,-57.0
23.5,-54.0
24.0,-58.0
24.5,-56.0
25.0,-60.0
25.5,-58.0
26.0,-63.0
26.5,-60.0
27.0,-65.0
27.5,-62.0
28.0,-67.0
28.5,-64.0
29.0,-68.0
29.5,-67.0
30.0,-70.0
