pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-3.0
5.0,-2.0
5.5,-4.0
6.0,-4.0
6.5,-6.0
7.0,-5.0
7.5,-7.0
8.0,-6.0
8.5,-9.0
9.0,-8.0
9.5,-10.0
10.0,-9.0
10.5,-12.0
11.0,-11.0
11.5,-13.0
12.0,-13.0
12.5,-15.0
13.0,-15.0
13.5,-17.0
14.0,-16.0
14.5,-20.0
15.0,-18.0
15.5,-26.0
16.0,-22.0
16.5,-29.0
17.0,-25.0
17.5,-35.0
18.0,-30.0
18.5,-44.0
19.0,-35.0
19.5,-49.0
20.0,-39.0
20.5,-54.0
21.0,-44.0
21.5,-58.0
22.0,-48.0
22.5,-61.0
23.0,-52.0
23.5,-64.0
24.0,-58.0
24.5,-67.0
25.0,-61.0
25.5,-69.0
26.0,-64.0
26.5,-72.0
27.0,-67.0
27.5,-75.0
28.0,-72.0
28.5,-77.0
29.0,-74.0
29.5,-79.0
30.0,-77.0
