pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,-1.0
4.5,1.0
5.0,-4.0
5.5,-2.0
6.0,-8.0
6.5,-4.0
7.0,-13.0
7.5,-9.0
8.0,-20.0
8.5,-15.0
9.0,-23.0
9.5,-17.0
10.0,-28.0
10.5,-22.0
11.0,-33.0
11.5,-27.0
12.0,-39.0
12.5,-35.0
13.0,-41.0
13.5,-41.0
14.0,-45.0
14.5,-45.0
15.0,-51.0
15.5,-53.0
16.0,-57.0
16.5,-59.0
17.0,-61.0
17.5,-61.0
18.0,-63.0
18.5,-65.0
19.0,-68.0
19.5,-69.0
20.0,-71.0
20.5,-71.0
21.0,-73.0
21.5,-72.0
22.0,-75.0
22.5,-75.0
23.0,-78.0
23.5,-77.0
24.0,-79.0
24.5,-79.0
25.0,-81.0
25.5,-82.0
26.0,-83.0
26.5,-83.0
27.0,-85.0
27.5,-86.0
28.0,-88.0
28.5,-89.0
29.0,-91.0
29.5,-93.0
30.0,-95.0
