pos [mm],deviation [um]
3.0,0.0
3.5,3.0
4.0,-2.0
4.5,2.0
5.0,-4.0
5.5,0.0
6.0,-7.0
6.5,-4.0
7.0,-14.0
7.5,-9.0
8.0,-18.0
8.5,-13.0
9.0,-19.0
9.5,-14.0
10.0,-23.0
10.5,-18.0
11.0,-26.0
11.5,-21.0
12.0,-29.0
12.5,-24.0
13.0,-31.0
13.5,-26.0
14.0,-33.0
14.5,-29.0
15.0,-35.0
15.5,-31.0
16.0,-39.0
16.5,-33.0
17.0,-41.0
17.5,-37.0
18.0,-44.0
18.5,-42.0
19.0,-49.0
19.5,-47.0
20.0,-53.0
20.5,-49.0
21.0,-54.0
21.5,-50.0
22.0,-55.0
22.5,-53.0
23.0,-58.0
23.5,-55.0
24.0,-60.0
24.5,-58.0
25.0,-63.0
25.5,-60.0
26.0,-66.0
26.5,-64.0
27.0,-68.0
27.5,-65.0
28.0,-70.0
28.5,-66.0
29.0,-71.0
29.5,-68.0
30.0,-73.0
