pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-1.0
4.5,-3.0
5.0,-2.0
5.5,-4.0
6.0,-3.0
6.5,-6.0
7.0,-5.0
7.5,-7.0
8.0,-7.0
8.5,-8.0
9.0,-8.0
9.5,-9.0
10.0,-10.0
10.5,-10.0
11.0,-11.0
11.5,-12.0
12.0,-13.0
12.5,-14.0
13.0,-14.0
13.5,-14.0
14.0,-16.0
14.5,-16.0
15.0,-17.0
15.5,-17.0
16.0,-17.0
16.5,-19.0
17.0,-20.0
17.5,-21.0
18.0,-24.0
18.5,-25.0
19.0,-27.0
19.5,-29.0
20.0,-29.0
20.5,-32.0
21.0,-33.0
21.5,-35.0
22.0,-36.0
22.5,-36.0
23.0,-37.0
23.5,-38.0
24.0,-38.0
24.5,-41.0
25.0,-39.0
25.5,-41.0
26.0,-42.0
26.5,-42.0
27.0,-44.0
27.5,-44.0
28.0,-47.0
28.5,-47.0
29.0,-48.0
29.5,-49.0
30.0,-50.0
