pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,-3.0
4.5,0.0
5.0,-3.0
5.5,-1.0
6.0,-1.0
6.5,-6.0
7.0,-2.0
7.5,-6.0
8.0,-3.0
8.5,-8.0
9.0,-4.0
9.5,-8.0
10.0,-3.0
10.5,-10.0
11.0,-5.0
11.5,-10.0
12.0,-6.0
12.5,-12.0
13.0,-8.0
13.5,-14.0
14.0,-10.0
14.5,-18.0
15.0,-12.0
15.5,-20.0
16.0,-17.0
16.5,-27.0
17.0,-19.0
17.5,-30.0
18.0,-24.0
18.5,-34.0
19.0,-29.0
19.5,-36.0
20.0,-32.0
20.5,-38.0
21.0,-34.0
21.5,-39.0
22.0,-34.0
22.5,-42.0
23.0,-37.0
23.5,-44.0
24.0,-39.0
24.5,-45.0
25.0,-41.0
25.5,-45.0
26.0,-42.0
26.5,-46.0
27.0,-44.0
27.5,-49.0
28.0,-46.0
28.5,-50.0
29.0,-48.0
29.5,-52.0
30.0,-51.0
