pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-2.0
4.5,-2.0
5.0,-3.0
5.5,-4.0
6.0,-5.0
6.5,-4.0
7.0,-6.0
7.5,-5.0
8.0,-6.0
8.5,-6.0
9.0,-7.0
9.5,-7.0
10.0,-9.0
10.5,-8.0
11.0,-10.0
11.5,-9.0
12.0,-11.0
12.5,-11.0
13.0,-13.0
13.5,-13.0
14.0,-17.0
14.5,-16.0
15.0,-20.0
15.5,-18.0
16.0,-23.0
16.5,-28.0
17.0,-34.0
17.5,-31.0
18.0,-40.0
18.5,-35.0
19.0,-42.0
19.5,-39.0
20.0,-44.0
20.5,-43.0
21.0,-46.0
21.5,-44.0
22.0,-48.0
22.5,-45.0
23.0,-50.0
23.5,-47.0
24.0,-51.0
24.5,-49.0
25.0,-51.0
25.5,-51.0
26.0,-53.0
26.5,-51.0
27.0,-55.0
27.5,-52.0
28.0,-57.0
28.5,-54.0
29.0,-58.0
29.5,-57.0
30.0,-59.0
