pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-2.0
4.5,1.0
5.0,-3.0
5.5,0.0
6.0,-4.0
6.5,-1.0
7.0,-5.0
7.5,-2.0
8.0,-6.0
8.5,-5.0
9.0,-8.0
9.5,-7.0
10.0,-10.0
10.5,-8.0
11.0,-11.0
11.5,-9.0
12.0,-13.0
12.5,-12.0
13.0,-15.0
13.5,-16.0
14.0,-17.0
14.5,-17.0
15.0,-17.0
15.5,-18.0
16.0,-20.0
16.5,-21.0
17.0,-25.0
17.5,-26.0
18.0,-33.0
18.5,-34.0
19.0,-35.0
19.5,-34.0
20.0,-41.0
20.5,-38.0
21.0,-42.0
21.5,-40.0
22.0,-43.0
22.5,-43.0
23.0,-47.0
23.5,-46.0
24.0,-48.0
24.5,-48.0
25.0,-50.0
25.5,-50.0
26.0,-54.0
26.5,-50.0
27.0,-54.0
27.5,-52.0
28.0,-56.0
28.5,-55.0
29.0,-58.0
29.5,-56.0
30.0,-59.0
