pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-1.0
4.5,0.0
5.0,-2.0
5.5,-2.0
6.0,-4.0
6.5,-4.0
7.0,-6.0
7.5,-5.0
8.0,-8.0
8.5,-7.0
9.0,-9.0
9.5,-8.0
10.0,-11.0
10.5,-11.0
11.0,-12.0
11.5,-12.0
12.0,-14.0
12.5,-14.0
13.0,-17.0
13.5,-15.0
14.0,-20.0
14.5,-18.0
15.0,-23.0
15.5,-20.0
16.0,-25.0
16.5,-22.0
17.0,-38.0
17.5,-25.0
18.0,-44.0
18.5,-28.0
19.0,-49.0
19.5,-34.0
20.0,-52.0
20.5,-39.0
21.0,-54.0
21.5,-43.0
22.0,-57.0
22.5,-49.0
23.0,-59.0
23.5,-51.0
24.0,-59.0
24.5,-55.0
25.0,-61.0
25.5,-59.0
26.0,-63.0
26.5,-62.0
27.0,-66.0
27.5,-64.0
28.0,-69.0
28.5,-67.0
29.0,-70.0
29.5,-68.0
30.0,-70.0
