pos [mm],deviation [um]
3.0,0.0
3.5,4.0
4.0,-2.0
4.5,1.0
5.0,-7.0
5.5,-1.0
6.0,-10.0
6.5,-4.0
7.0,-22.0
7.5,-12.0
8.0,-25.0
8.5,-16.0
9.0,-29.0
9.5,-21.0
10.0,-32.0
10.5,-27.0
11.0,-35.0
11.5,-31.0
12.0,-37.0
12.5,-34.0
13.0,-38.0
13.5,-36.0
14.0,-41.0
14.5,-40.0
15.0,-42.0
15.5,-46.0
16.0,-44.0
16.5,-49.0
17.0,-49.0
17.5,-52.0
18.0,-53.0
18.5,-57.0
19.0,-57.0
19.5,-62.0
20.0,-61.0
20.5,-65.0
21.0,-63.0
21.5,-67.0
22.0,-65.0
22.5,-68.0
23.0,-67.0
23.5,-71.0
24.0,-69.0
24.5,-72.0
25.0,-72.0
25.5,-74.0
26.0,-75.0
26.5,-77.0
27.0,-77.0
27.5,-79.0
28.0,-79.0
28.5,-81.0
29.0,-82.0
29.5,-84.0
30.0,-84.0
