pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-2.0
4.5,-2.0
5.0,-3.0
5.5,-3.0
6.0,-4.0
6.5,-4.0
7.0,-6.0
7.5,-6.0
8.0,-7.0
8.5,-7.0
9.0,-9.0
9.5,-9.0
10.0,-10.0
10.5,-11.0
11.0,-11.0
11.5,-12.0
12.0,-12.0
12.5,-14.0
13.0,-14.0
13.5,-14.0
14.0,-16.0
14.5,-15.0
15.0,-18.0
15.5,-19.0
16.0,-20.0
16.5,-24.0
17.0,-22.0
17.5,-28.0
18.0,-23.0
18.5,-31.0
19.0,-25.0
19.5,-31.0
20.0,-27.0
20.5,-35.0
21.0,-28.0
21.5,-35.0
22.0,-31.0
22.5,-37.0
23.0,-33.0
23.5,-38.0
24.0,-36.0
24.5,-39.0
25.0,-39.0
25.5,-41.0
26.0,-41.0
26.5,-43.0
27.0,-44.0
27.5,-45.0
28.0,-47.0
28.5,-47.0
29.0,-50.0
29.5,-49.0
30.0,-52.0
