pos [mm],deviation [um]
3.0,0.0
3.5,3.0
4.0,-2.0
4.5,1.0
5.0,0.0
5.5,0.0
6.0,-2.0
6.5,-2.0
7.0,-7.0
7.5,-3.0
8.0,-5.0
8.5,-5.0
9.0,-7.0
9.5,-7.0
10.0,-8.0
10.5,-9.0
11.0,-10.0
11.5,-12.0
12.0,-16.0
12.5,-16.0
13.0,-16.0
13.5,-21.0
14.0,-17.0
14.5,-24.0
15.0,-20.0
15.5,-26.0
16.0,-26.0
16.5,-29.0
17.0,-32.0
17.5,-31.0
18.0,-36.0
18.5,-34.0
19.0,-38.0
19.5,-38.0
20.0,-40.0
20.5,-41.0
21.0,-41.0
21.5,-44.0
22.0,-43.0
22.5,-47.0
23.0,-45.0
23.5,-49.0
24.0,-47.0
24.5,-50.0
25.0,-48.0
25.5,-51.0
26.0,-49.0
26.5,-53.0
27.0,-51.0
27.5,-55.0
28.0,-54.0
28.5,-56.0
29.0,-55.0
29.5,-58.0
30.0,-58.0
