pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,0.0
4.5,-3.0
5.0,-2.0
5.5,-5.0
6.0,-3.0
6.5,-5.0
7.0,-6.0
7.5,-7.0
8.0,-7.0
8.5,-9.0
9.0,-8.0
9.5,-11.0
10.0,-10.0
10.5,-13.0
11.0,-12.0
11.5,-14.0
12.0,-15.0
12.5,-15.0
13.0,-18.0
13.5,-18.0
14.0,-20.0
14.5,-21.0
15.0,-24.0
15.5,-24.0
16.0,-33.0
16.5,-26.0
17.0,-43.0
17.5,-34.0
18.0,-49.0
18.5,-41.0
19.0,-52.0
19.5,-46.0
20.0,-54.0
20.5,-52.0
21.0,-57.0
21.5,-55.0
22.0,-60.0
22.5,-60.0
23.0,-63.0
23.5,-61.0
24.0,-64.0
24.5,-65.0
25.0,-66.0
25.5,-68.0
26.0,-67.0
26.5,-68.0
27.0,-70.0
27.5,-71.0
28.0,-73.0
28.5,-73.0
29.0,-74.0
29.5,-77.0
30.0,-76.0
