pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-2.0
4.5,-3.0
5.0,-4.0
5.5,-4.0
6.0,-6.0
6.5,-6.0
7.0,-7.0
7.5,-8.0
8.0,-8.0
8.5,-10.0
9.0,-9.0
9.5,-12.0
10.0,-11.0
10.5,-14.0
11.0,-14.0
11.5,-16.0
12.0,-16.0
12.5,-19.0
13.0,-18.0
13.5,-21.0
14.0,-22.0
14.5,-23.0
15.0,-25.0
15.5,-25.0
16.0,-29.0
16.5,-28.0
17.0,-33.0
17.5,-35.0
18.0,-38.0
18.5,-41.0
19.0,-42.0
19.5,-46.0
20.0,-45.0
20.5,-48.0
21.0,-48.0
21.5,-51.0
22.0,-50.0
22.5,-52.0
23.0,-52.0
23.5,-54.0
24.0,-54.0
24.5,-55.0
25.0,-55.0
25.5,-56.0
26.0,-56.0
26.5,-58.0
27.0,-58.0
27.5,-60.0
28.0,-60.0
28.5,-62.0
29.0,-63.0
29.5,-65.0
30.0,-66.0
