pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-6.0
4.5,-7.0
5.0,-11.0
5.5,-10.0
6.0,-11.0
6.5,-14.0
7.0,-15.0
7.5,-25.0
8.0,-17.0
8.5,-29.0
9.0,-27.0
9.5,-33.0
10.0,-30.0
10.5,-38.0
11.0,-31.0
11.5,-43.0
12.0,-34.0
12.5,-44.0
13.0,-36.0
13.5,-43.0
14.0,-41.0
14.5,-45.0
15.0,-42.0
15.5,-49.0
16.0,-47.0
16.5,-53.0
17.0,-48.0
17.5,-58.0
18.0,-53.0
18.5,-57.0
19.0,-56.0
19.5,-61.0
20.0,-58.0
20.5,-62.0
21.0,-63.0
21.5,-66.0
22.0,-65.0
22.5,-67.0
23.0,-71.0
23.5,-68.0
24.0,-73.0
24.5,-71.0
25.0,-71.0
25.5,-73.0
26.0,-74.0
26.5,-76.0
27.0,-75.0
27.5,-76.0
28.0,-79.0
28.5,-76.0
29.0,-79.0
29.5,-79.0
30.0,-78.0
