pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,-2.0
4.5,0.0
5.0,-2.0
5.5,-1.0
6.0,-3.0
6.5,-2.0
7.0,-5.0
7.5,-4.0
8.0,-6.0
8.5,-5.0
9.0,-8.0
9.5,-7.0
10.0,-9.0
10.5,-8.0
11.0,-11.0
11.5,-9.0
12.0,-12.0
12.5,-12.0
13.0,-13.0
13.5,-15.0
14.0,-16.0
14.5,-18.0
15.0,-18.0
15.5,-22.0
16.0,-21.0
16.5,-26.0
17.0,-23.0
17.5,-28.0
18.0,-24.0
18.5,-31.0
19.0,-28.0
19.5,-34.0
20.0,-30.0
20.5,-35.0
21.0,-32.0
21.5,-37.0
22.0,-36.0
22.5,-39.0
23.0,-39.0
23.5,-41.0
24.0,-41.0
24.5,-43.0
25.0,-44.0
25.5,-45.0
26.0,-46.0
26.5,-46.0
27.0,-48.0
27.5,-48.0
28.0,-51.0
28.5,-49.0
29.0,-53.0
29.5,-51.0
30.0,-55.0
