pos [mm],deviation [um]
3.0,0.0
3.5,4.0
4.0,4.0
4.5,3.0
5.0,2.0
5.5,1.0
6.0,0.0
6.5,-2.0
7.0,-7.0
7.5,-3.0
8.0,-4.0
8.5,-4.0
9.0,-11.0
9.5,-6.0
10.0,-9.0
10.5,-8.0
11.0,-10.0
11.5,-9.0
12.0,-12.0
12.5,-10.0
13.0,-15.0
13.5,-12.0
14.0,-17.0
14.5,-14.0
15.0,-20.0
15.5,-16.0
16.0,-23.0
16.5,-18.0
17.0,-31.0
17.5,-19.0
18.0,-28.0
18.5,-27.0
19.0,-36.0
19.5,-22.0
20.0,-34.0
20.5,-24.0
21.0,-37.0
21.5,-27.0
22.0,-40.0
22.5,-28.0
23.0,-42.0
23.5,-31.0
24.0,-44.0
24.5,-34.0
25.0,-46.0
25.5,-37.0
26.0,-48.0
26.5,-40.0
27.0,-51.0
27.5,-44.0
28.0,-53.0
28.5,-48.0
29.0,-54.0
29.5,-53.0
30.0,-55.0
