pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-1.0
4.5,-5.0
5.0,-2.0
5.5,-6.0
6.0,-4.0
6.5,-7.0
7.0,-5.0
7.5,-9.0
8.0,-6.0
8.5,-11.0
9.0,-8.0
9.5,-13.0
10.0,-9.0
10.5,-15.0
11.0,-11.0
11.5,-17.0
12.0,-12.0
12.5,-17.0
13.0,-13.0
13.5,-20.0
14.0,-15.0
14.5,-22.0
15.0,-17.0
15.5,-23.0
16.0,-19.0
16.5,-24.0
17.0,-20.0
17.5,-26.0
18.0,-23.0
18.5,-28.0
19.0,-25.0
19.5,-29.0
20.0,-27.0
20.5,-31.0
21.0,-29.0
21.5,-33.0
22.0,-31.0
22.5,-34.0
23.0,-33.0
23.5,-36.0
24.0,-34.0
24.5,-38.0
25.0,-36.0
25.5,-39.0
26.0,-38.0
26.5,-40.0
27.0,-39.0
27.5,-42.0
28.0,-41.0
28.5,-44.0
29.0,-42.0
29.5,-46.0
30.0,-44.0
