pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,0.0
4.5,1.0
5.0,-3.0
5.5,-1.0
6.0,-4.0
6.5,-2.0
7.0,-6.0
7.5,-3.0
8.0,-7.0
8.5,-5.0
9.0,-9.0
9.5,-8.0
10.0,-11.0
10.5,-9.0
11.0,-12.0
11.5,-11.0
12.0,-14.0
12.5,-13.0
13.0,-17.0
13.5,-16.0
14.0,-19.0
14.5,-19.0
15.0,-20.0
15.5,-21.0
16.0,-23.0
16.5,-24.0
17.0,-25.0
17.5,-27.0
18.0,-28.0
18.5,-28.0
19.0,-31.0
19.5,-30.0
20.0,-34.0
20.5,-32.0
21.0,-36.0
21.5,-33.0
22.0,-37.0
22.5,-36.0
23.0,-39.0
23.5,-38.0
24.0,-40.0
24.5,-38.0
25.0,-42.0
25.5,-40.0
26.0,-44.0
26.5,-42.0
27.0,-45.0
27.5,-44.0
28.0,-47.0
28.5,-46.0
29.0,-49.0
29.5,-47.0
30.0,-51.0
