pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-1.0
4.5,-4.0
5.0,-3.0
5.5,-5.0
6.0,-6.0
6.5,-6.0
7.0,-7.0
7.5,-8.0
8.0,-7.0
8.5,-9.0
9.0,-7.0
9.5,-10.0
10.0,-10.0
10.5,-11.0
11.0,-12.0
11.5,-13.0
12.0,-16.0
12.5,-14.0
13.0,-20.0
13.5,-16.0
14.0,-23.0
14.5,-21.0
15.0,-27.0
15.5,-24.0
16.0,-27.0
16.5,-25.0
17.0,-28.0
17.5,-26.0
18.0,-32.0
18.5,-26.0
19.0,-35.0
19.5,-24.0
20.0,-40.0
20.5,-25.0
21.0,-41.0
21.5,-28.0
22.0,-42.0
22.5,-30.0
23.0,-46.0
23.5,-33.0
24.0,-49.0
24.5,-37.0
25.0,-54.0
25.5,-41.0
26.0,-57.0
26.5,-43.0
27.0,-60.0
27.5,-49.0
28.0,-62.0
28.5,-54.0
29.0,-63.0
29.5,-58.0
30.0,-67.0
