pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-1.0
4.5,-5.0
5.0,-3.0
5.5,-8.0
6.0,-5.0
6.5,-11.0
7.0,-9.0
7.5,-15.0
8.0,-13.0
8.5,-19.0
9.0,-14.0
9.5,-19.0
10.0,-17.0
10.5,-25.0
11.0,-23.0
11.5,-28.0
12.0,-28.0
12.5,-33.0
13.0,-36.0
13.5,-40.0
14.0,-46.0
14.5,-45.0
15.0,-50.0
15.5,-50.0
16.0,-52.0
16.5,-54.0
17.0,-56.0
17.5,-58.0
18.0,-59.0
18.5,-60.0
19.0,-59.0
19.5,-59.0
20.0,-59.0
20.5,-60.0
21.0,-60.0
21.5,-62.0
22.0,-62.0
22.5,-64.0
23.0,-64.0
23.5,-65.0
24.0,-65.0
24.5,-67.0
25.0,-67.0
25.5,-69.0
26.0,-68.0
26.5,-70.0
27.0,-69.0
27.5,-71.0
28.0,-71.0
28.5,-72.0
29.0,-73.0
29.5,-74.0
30.0,-74.0
