pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,-1.0
4.5,1.0
5.0,-3.0
5.5,1.0
6.0,-4.0
6.5,0.0
7.0,-6.0
7.5,-1.0
8.0,-6.0
8.5,-2.0
9.0,-8.0
9.5,-3.0
10.0,-9.0
10.5,-4.0
11.0,-10.0
11.5,-5.0
12.0,-12.0
12.5,-7.0
13.0,-13.0
13.5,-8.0
14.0,-15.0
14.5,-9.0
15.0,-16.0
15.5,-11.0
16.0,-17.0
16.5,-12.0
17.0,-20.0
17.5,-18.0
18.0,-23.0
18.5,-22.0
19.0,-26.0
19.5,-23.0
20.0,-27.0
20.5,-25.0
21.0,-29.0
21.5,-28.0
22.0,-31.0
22.5,-29.0
23.0,-35.0
23.5,-31.0
24.0,-36.0
24.5,-32.0
25.0,-38.0
25.5,-34.0
26.0,-39.0
26.5,-36.0
27.0,-41.0
27.5,-38.0
28.0,-43.0
28.5,-40.0
29.0,-45.0
29.5,-41.0
30.0,-46.0
