pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-3.0
6.0,-5.0
6.5,-5.0
7.0,-6.0
7.5,-8.0
8.0,-8.0
8.5,-11.0
9.0,-10.0
9.5,-13.0
10.0,-12.0
10.5,-15.0
11.0,-14.0
11.5,-17.0
12.0,-16.0
12.5,-19.0
13.0,-18.0
13.5,-20.0
14.0,-18.0
14.5,-19.0
15.0,-21.0
15.5,-22.0
16.0,-23.0
16.5,-25.0
17.0,-24.0
17.5,-28.0
18.0,-27.0
18.5,-31.0
19.0,-32.0
19.5,-34.0
20.0,-35.0
20.5,-38.0
21.0,-40.0
21.5,-41.0
22.0,-45.0
22.5,-45.0
23.0,-48.0
23.5,-46.0
24.0,-50.0
24.5,-50.0
25.0,-51.0
25.5,-52.0
26.0,-53.0
26.5,-54.0
27.0,-57.0
27.5,-55.0
28.0,-60.0
28.5,-57.0
29.0,-61.0
29.5,-61.0
30.0,-62.0
