pos [mm],deviation [um]
3.0,0.0
3.5,5.0
4.0,-2.0
4.5,3.0
5.0,-4.0
5.5,-1.0
6.0,-6.0
6.5,-4.0
7.0,-8.0
7.5,-7.0
8.0,-9.0
8.5,-5.0
9.0,-10.0
9.5,-9.0
10.0,-11.0
10.5,-7.0
11.0,-13.0
11.5,-13.0
12.0,-15.0
12.5,-16.0
13.0,-17.0
13.5,-16.0
14.0,-21.0
14.5,-24.0
15.0,-23.0
15.5,-27.0
16.0,-26.0
16.5,-31.0
17.0,-28.0
17.5,-34.0
18.0,-29.0
18.5,-39.0
19.0,-33.0
19.5,-43.0
20.0,-37.0
20.5,-50.0
21.0,-43.0
21.5,-53.0
22.0,-48.0
22.5,-56.0
23.0,-54.0
23.5,-59.0
24.0,-58.0
24.5,-63.0
25.0,-61.0
25.5,-66.0
26.0,-63.0
26.5,-68.0
27.0,-65.0
27.5,-70.0
28.0,-67.0
28.5,-73.0
29.0,-69.0
29.5,-76.0
30.0,-72.0
