pos [mm],deviation [um]
3.0,0.0
3.5,6.0
4.0,-6.0
4.5,4.0
5.0,-10.0
5.5,-0.0
6.0,-13.0
6.5,-0.0
7.0,-22.0
7.5,-9.0
8.0,-24.0
8.5,-11.0
9.0,-24.0
9.5,-15.0
10.0,-26.0
10.5,-20.0
11.0,-28.0
11.5,-25.0
12.0,-29.0
12.5,-30.0
13.0,-30.0
13.5,-34.0
14.0,-32.0
14.5,-39.0
15.0,-34.0
15.5,-42.0
16.0,-35.0
16.5,-45.0
17.0,-37.0
17.5,-49.0
18.0,-40.0
18.5,-53.0
19.0,-41.0
19.5,-54.0
20.0,-42.0
20.5,-56.0
21.0,-45.0
21.5,-58.0
22.0,-46.0
22.5,-59.0
23.0,-49.0
23.5,-61.0
24.0,-52.0
24.5,-61.0
25.0,-54.0
25.5,-64.0
26.0,-57.0
26.5,-65.0
27.0,-59.0
27.5,-67.0
28.0,-60.0
28.5,-67.0
29.0,-63.0
29.5,-68.0
30.0,-65.0
