pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-2.0
4.5,0.0
5.0,-3.0
5.5,-3.0
6.0,-6.0
6.5,-6.0
7.0,-7.0
7.5,-6.0
8.0,-8.0
8.5,-8.0
9.0,-12.0
9.5,-12.0
10.0,-14.0
10.5,-14.0
11.0,-15.0
11.5,-16.0
12.0,-18.0
12.5,-17.0
13.0,-19.0
13.5,-18.0
14.0,-20.0
14.5,-22.0
15.0,-22.0
15.5,-24.0
16.0,-24.0
16.5,-26.0
17.0,-26.0
17.5,-31.0
18.0,-29.0
18.5,-36.0
19.0,-32.0
19.5,-39.0
20.0,-34.0
20.5,-43.0
21.0,-39.0
21.5,-45.0
22.0,-42.0
22.5,-48.0
23.0,-44.0
23.5,-52.0
24.0,-47.0
24.5,-55.0
25.0,-50.0
25.5,-56.0
26.0,-53.0
26.5,-58.0
27.0,-57.0
27.5,-60.0
28.0,-59.0
28.5,-62.0
29.0,-61.0
29.5,-64.0
30.0,-64.0
