pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-1.0
4.5,-7.0
5.0,-4.0
5.5,-13.0
6.0,-10.0
6.5,-17.0
7.0,-15.0
7.5,-23.0
8.0,-17.0
8.5,-25.0
9.0,-20.0
9.5,-26.0
10.0,-21.0
10.5,-30.0
11.0,-23.0
11.5,-33.0
12.0,-26.0
12.5,-36.0
13.0,-27.0
13.5,-38.0
14.0,-28.0
14.5,-39.0
15.0,-31.0
15.5,-43.0
16.0,-33.0
16.5,-46.0
17.0,-35.0
17.5,-48.0
18.0,-40.0
18.5,-52.0
19.0,-45.0
19.5,-53.0
20.0,-46.0
20.5,-55.0
21.0,-48.0
21.5,-57.0
22.0,-51.0
22.5,-59.0
23.0,-54.0
23.5,-61.0
24.0,-59.0
24.5,-64.0
25.0,-62.0
25.5,-66.0
26.0,-66.0
26.5,-68.0
27.0,-68.0
27.5,-70.0
28.0,-69.0
28.5,-72.0
29.0,-72.0
29.5,-74.0
30.0,-73.0
