pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-1.0
4.5,-0.0
5.0,-6.0
5.5,-3.0
6.0,-7.0
6.5,-7.0
7.0,-10.0
7.5,-14.0
8.0,-13.0
8.5,-12.0
9.0,-15.0
9.5,-14.0
10.0,-18.0
10.5,-19.0
11.0,-20.0
11.5,-21.0
12.0,-23.0
12.5,-28.0
13.0,-26.0
13.5,-29.0
14.0,-29.0
14.5,-31.0
15.0,-30.0
15.5,-36.0
16.0,-32.0
16.5,-38.0
17.0,-35.0
17.5,-39.0
18.0,-39.0
18.5,-48.0
19.0,-49.0
19.5,-53.0
20.0,-50.0
20.5,-56.0
21.0,-52.0
21.5,-59.0
22.0,-55.0
22.5,-60.0
23.0,-58.0
23.5,-63.0
24.0,-64.0
24.5,-67.0
25.0,-67.0
25.5,-70.0
26.0,-70.0
26.5,-75.0
27.0,-73.0
27.5,-76.0
28.0,-76.0
28.5,-79.0
29.0,-80.0
29.5,-82.0
30.0,-82.0
