pos [mm],deviation [um]
3.0,0.0
3.5,-12.0
4.0,-6.0
4.5,-14.0
5.0,-7.0
5.5,-16.0
6.0,-8.0
6.5,-18.0
7.0,-9.0
7.5,-20.0
8.0,-10.0
8.5,-21.0
9.0,-11.0
9.5,-23.0
10.0,-13.0
10.5,-25.0
11.0,-15.0
11.5,-26.0
12.0,-16.0
12.5,-25.0
13.0,-17.0
13.5,-28.0
14.0,-19.0
14.5,-30.0
15.0,-20.0
15.5,-32.0
16.0,-22.0
16.5,-36.0
17.0,-26.0
17.5,-40.0
18.0,-30.0
18.5,-46.0
19.0,-41.0
19.5,-52.0
20.0,-51.0
20.5,-61.0
21.0,-56.0
21.5,-64.0
22.0,-58.0
22.5,-68.0
23.0,-60.0
23.5,-71.0
24.0,-62.0
24.5,-74.0
25.0,-64.0
25.5,-75.0
26.0,-65.0
26.5,-77.0
27.0,-67.0
27.5,-79.0
28.0,-69.0
28.5,-82.0
29.0,-71.0
29.5,-83.0
30.0,-73.0
