pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,0.0
4.5,0.0
5.0,-1.0
5.5,-2.0
6.0,-2.0
6.5,-4.0
7.0,-3.0
7.5,-7.0
8.0,-6.0
8.5,-9.0
9.0,-9.0
9.5,-12.0
10.0,-12.0
10.5,-14.0
11.0,-15.0
11.5,-17.0
12.0,-15.0
12.5,-19.0
13.0,-20.0
13.5,-21.0
14.0,-19.0
14.5,-22.0
15.0,-22.0
15.5,-24.0
16.0,-26.0
16.5,-25.0
17.0,-25.0
17.5,-27.0
18.0,-28.0
18.5,-31.0
19.0,-35.0
19.5,-35.0
20.0,-38.0
20.5,-37.0
21.0,-41.0
21.5,-41.0
22.0,-43.0
22.5,-43.0
23.0,-43.0
23.5,-47.0
24.0,-47.0
24.5,-52.0
25.0,-50.0
25.5,-58.0
26.0,-54.0
26.5,-62.0
27.0,-59.0
27.5,-65.0
28.0,-63.0
28.5,-69.0
29.0,-68.0
29.5,-71.0
30.0,-72.0
