pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-2.0
4.5,0.0
5.0,-4.0
5.5,-1.0
6.0,-5.0
6.5,-3.0
7.0,-8.0
7.5,-5.0
8.0,-9.0
8.5,-7.0
9.0,-12.0
9.5,-10.0
10.0,-15.0
10.5,-11.0
11.0,-18.0
11.5,-14.0
12.0,-21.0
12.5,-16.0
13.0,-23.0
13.5,-19.0
14.0,-25.0
14.5,-21.0
15.0,-27.0
15.5,-25.0
16.0,-28.0
16.5,-27.0
17.0,-29.0
17.5,-28.0
18.0,-33.0
18.5,-32.0
19.0,-34.0
19.5,-35.0
20.0,-36.0
20.5,-38.0
21.0,-39.0
21.5,-41.0
22.0,-42.0
22.5,-43.0
23.0,-46.0
23.5,-45.0
24.0,-48.0
24.5,-47.0
25.0,-49.0
25.5,-48.0
26.0,-50.0
26.5,-49.0
27.0,-53.0
27.5,-51.0
28.0,-55.0
28.5,-52.0
29.0,-57.0
29.5,-54.0
30.0,-59.0
