pos [mm],deviation [um]
3.0,0.0
3.5,-8.0
4.0,-5.0
4.5,-10.0
5.0,-8.0
5.5,-12.0
6.0,-11.0
6.5,-14.0
7.0,-13.0
7.5,-16.0
8.0,-14.0
8.5,-18.0
9.0,-17.0
9.5,-20.0
10.0,-21.0
10.5,-22.0
11.0,-23.0
11.5,-24.0
12.0,-25.0
12.5,-26.0
13.0,-27.0
13.5,-29.0
14.0,-28.0
14.5,-31.0
15.0,-30.0
15.5,-33.0
16.0,-32.0
16.5,-33.0
17.0,-33.0
17.5,-36.0
18.0,-36.0
18.5,-39.0
19.0,-39.0
19.5,-42.0
20.0,-44.0
20.5,-48.0
21.0,-50.0
21.5,-51.0
22.0,-54.0
22.5,-54.0
23.0,-57.0
23.5,-56.0
24.0,-60.0
24.5,-59.0
25.0,-62.0
25.5,-61.0
26.0,-64.0
26.5,-63.0
27.0,-67.0
27.5,-65.0
28.0,-71.0
28.5,-67.0
29.0,-74.0
29.5,-69.0
30.0,-77.0
