pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,0.0
4.5,-2.0
5.0,-1.0
5.5,-4.0
6.0,-4.0
6.5,-8.0
7.0,-11.0
7.5,-12.0
8.0,-11.0
8.5,-14.0
9.0,-12.0
9.5,-17.0
10.0,-13.0
10.5,-22.0
11.0,-21.0
11.5,-24.0
12.0,-26.0
12.5,-28.0
13.0,-31.0
13.5,-31.0
14.0,-38.0
14.5,-41.0
15.0,-47.0
15.5,-50.0
16.0,-57.0
16.5,-56.0
17.0,-62.0
17.5,-59.0
18.0,-67.0
18.5,-64.0
19.0,-74.0
19.5,-69.0
20.0,-77.0
20.5,-70.0
21.0,-78.0
21.5,-74.0
22.0,-82.0
22.5,-77.0
23.0,-85.0
23.5,-81.0
24.0,-89.0
24.5,-86.0
25.0,-94.0
25.5,-92.0
26.0,-98.0
26.5,-96.0
27.0,-103.0
27.5,-101.0
28.0,-105.0
28.5,-105.0
29.0,-108.0
29.5,-108.0
30.0,-110.0
