pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-2.0
4.5,-1.0
5.0,-4.0
5.5,-1.0
6.0,-6.0
6.5,-3.0
7.0,-8.0
7.5,-5.0
8.0,-10.0
8.5,-8.0
9.0,-12.0
9.5,-11.0
10.0,-14.0
10.5,-14.0
11.0,-17.0
11.5,-19.0
12.0,-18.0
12.5,-19.0
13.0,-20.0
13.5,-21.0
14.0,-23.0
14.5,-26.0
15.0,-25.0
15.5,-29.0
16.0,-27.0
16.5,-33.0
17.0,-30.0
17.5,-36.0
18.0,-33.0
18.5,-38.0
19.0,-37.0
19.5,-43.0
20.0,-41.0
20.5,-44.0
21.0,-45.0
21.5,-48.0
22.0,-48.0
22.5,-50.0
23.0,-52.0
23.5,-53.0
24.0,-54.0
24.5,-55.0
25.0,-55.0
25.5,-59.0
26.0,-58.0
26.5,-60.0
27.0,-59.0
27.5,-64.0
28.0,-62.0
28.5,-67.0
29.0,-64.0
29.5,-70.0
30.0,-67.0
