pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-2.0
4.5,-2.0
5.0,-4.0
5.5,-5.0
6.0,-5.0
6.5,-7.0
7.0,-9.0
7.5,-8.0
8.0,-9.0
8.5,-9.0
9.0,-11.0
9.5,-10.0
10.0,-12.0
10.5,-12.0
11.0,-13.0
11.5,-14.0
12.0,-16.0
12.5,-15.0
13.0,-19.0
13.5,-17.0
14.0,-22.0
14.5,-19.0
15.0,-26.0
15.5,-21.0
16.0,-32.0
16.5,-23.0
17.0,-39.0
17.5,-28.0
18.0,-45.0
18.5,-34.0
19.0,-50.0
19.5,-38.0
20.0,-53.0
20.5,-43.0
21.0,-55.0
21.5,-46.0
22.0,-57.0
22.5,-50.0
23.0,-60.0
23.5,-53.0
24.0,-61.0
24.5,-56.0
25.0,-65.0
25.5,-60.0
26.0,-67.0
26.5,-62.0
27.0,-68.0
27.5,-65.0
28.0,-71.0
28.5,-67.0
29.0,-74.0
29.5,-70.0
30.0,-75.0
