pos [mm],deviation [um]
3.0,0.0
3.5,5.0
4.0,-1.0
4.5,5.0
5.0,-2.0
5.5,2.0
6.0,-7.0
6.5,-3.0
7.0,-14.0
7.5,-9.0
8.0,-17.0
8.5,-10.0
9.0,-17.0
9.5,-10.0
10.0,-16.0
10.5,-11.0
11.0,-18.0
11.5,-13.0
12.0,-21.0
12.5,-16.0
13.0,-27.0
13.5,-21.0
14.0,-32.0
14.5,-28.0
15.0,-37.0
15.5,-39.0
16.0,-43.0
16.5,-51.0
17.0,-49.0
17.5,-58.0
18.0,-56.0
18.5,-61.0
19.0,-59.0
19.5,-64.0
20.0,-61.0
20.5,-68.0
21.0,-63.0
21.5,-70.0
22.0,-67.0
22.5,-72.0
23.0,-71.0
23.5,-74.0
24.0,-73.0
24.5,-78.0
25.0,-76.0
25.5,-82.0
26.0,-81.0
26.5,-84.0
27.0,-83.0
27.5,-86.0
28.0,-87.0
28.5,-96.0
29.0,-94.0
29.5,-89.0
30.0,-100.0
