pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-2.0
4.5,-2.0
5.0,-4.0
5.5,-5.0
6.0,-8.0
6.5,-8.0
7.0,-13.0
7.5,-11.0
8.0,-17.0
8.5,-15.0
9.0,-18.0
9.5,-16.0
10.0,-13.0
10.5,-19.0
11.0,-21.0
11.5,-18.0
12.0,-21.0
12.5,-18.0
13.0,-23.0
13.5,-18.0
14.0,-24.0
14.5,-20.0
15.0,-26.0
15.5,-24.0
16.0,-27.0
16.5,-24.0
17.0,-29.0
17.5,-26.0
18.0,-32.0
18.5,-30.0
19.0,-29.0
19.5,-35.0
20.0,-36.0
20.5,-37.0
21.0,-36.0
21.5,-39.0
22.0,-37.0
22.5,-42.0
23.0,-40.0
23.5,-44.0
24.0,-36.0
24.5,-42.0
25.0,-44.0
25.5,-50.0
26.0,-47.0
26.5,-52.0
27.0,-43.0
27.5,-55.0
28.0,-46.0
28.5,-56.0
29.0,-56.0
29.5,-59.0
30.0,-52.0
