pos [mm],deviation [um]
3.0,0.0
3.5,-4.0
4.0,-2.0
4.5,-5.0
5.0,-4.0
5.5,-7.0
6.0,-5.0
6.5,-8.0
7.0,-6.0
7.5,-9.0
8.0,-8.0
8.5,-11.0
9.0,-10.0
9.5,-14.0
10.0,-12.0
10.5,-16.0
11.0,-14.0
11.5,-21.0
12.0,-15.0
12.5,-24.0
13.0,-17.0
13.5,-27.0
14.0,-20.0
14.5,-30.0
15.0,-25.0
15.5,-34.0
16.0,-30.0
16.5,-37.0
17.0,-35.0
17.5,-40.0
18.0,-38.0
18.5,-44.0
19.0,-44.0
19.5,-49.0
20.0,-47.0
20.5,-51.0
21.0,-51.0
21.5,-55.0
22.0,-54.0
22.5,-57.0
23.0,-55.0
23.5,-59.0
24.0,-57.0
24.5,-60.0
25.0,-58.0
25.5,-62.0
26.0,-61.0
26.5,-64.0
27.0,-64.0
27.5,-67.0
28.0,-67.0
28.5,-69.0
29.0,-68.0
29.5,-71.0
30.0,-70.0
