pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-4.0
6.0,-4.0
6.5,-7.0
7.0,-6.0
7.5,-10.0
8.0,-8.0
8.5,-12.0
9.0,-10.0
9.5,-13.0
10.0,-11.0
10.5,-15.0
11.0,-14.0
11.5,-18.0
12.0,-16.0
12.5,-21.0
13.0,-17.0
13.5,-23.0
14.0,-21.0
14.5,-24.0
15.0,-25.0
15.5,-27.0
16.0,-34.0
16.5,-35.0
17.0,-39.0
17.5,-39.0
18.0,-41.0
18.5,-43.0
19.0,-43.0
19.5,-47.0
20.0,-45.0
20.5,-49.0
21.0,-48.0
21.5,-51.0
22.0,-52.0
22.5,-58.0
23.0,-57.0
23.5,-60.0
24.0,-59.0
24.5,-63.0
25.0,-62.0
25.5,-65.0
26.0,-64.0
26.5,-67.0
27.0,-66.0
27.5,-70.0
28.0,-69.0
28.5,-72.0
29.0,-70.0
29.5,-74.0
30.0,-73.0
