pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-2.0
4.5,-4.0
5.0,-3.0
5.5,-6.0
6.0,-4.0
6.5,-9.0
7.0,-8.0
7.5,-13.0
8.0,-9.0
8.5,-14.0
9.0,-11.0
9.5,-16.0
10.0,-14.0
10.5,-18.0
11.0,-15.0
11.5,-19.0
12.0,-17.0
12.5,-20.0
13.0,-17.0
13.5,-20.0
14.0,-18.0
14.5,-21.0
15.0,-21.0
15.5,-23.0
16.0,-21.0
16.5,-24.0
17.0,-22.0
17.5,-26.0
18.0,-24.0
18.5,-29.0
19.0,-27.0
19.5,-33.0
20.0,-29.0
20.5,-36.0
21.0,-30.0
21.5,-38.0
22.0,-32.0
22.5,-41.0
23.0,-35.0
23.5,-44.0
24.0,-37.0
24.5,-47.0
25.0,-40.0
25.5,-51.0
26.0,-43.0
26.5,-53.0
27.0,-48.0
27.5,-56.0
28.0,-53.0
28.5,-58.0
29.0,-56.0
29.5,-60.0
30.0,-59.0
