pos [mm],deviation [um]
3.0,0.0
3.5,-6.0
4.0,-3.0
4.5,-8.0
5.0,-4.0
5.5,-11.0
6.0,-6.0
6.5,-13.0
7.0,-8.0
7.5,-17.0
8.0,-10.0
8.5,-19.0
9.0,-12.0
9.5,-21.0
10.0,-13.0
10.5,-23.0
11.0,-15.0
11.5,-24.0
12.0,-17.0
12.5,-27.0
13.0,-20.0
13.5,-30.0
14.0,-24.0
14.5,-35.0
15.0,-28.0
15.5,-38.0
16.0,-32.0
16.5,-44.0
17.0,-36.0
17.5,-47.0
18.0,-42.0
18.5,-50.0
19.0,-49.0
19.5,-54.0
20.0,-55.0
20.5,-61.0
21.0,-57.0
21.5,-64.0
22.0,-61.0
22.5,-69.0
23.0,-65.0
23.5,-70.0
24.0,-69.0
24.5,-74.0
25.0,-73.0
25.5,-76.0
26.0,-75.0
26.5,-79.0
27.0,-77.0
27.5,-81.0
28.0,-79.0
28.5,-84.0
29.0,-82.0
29.5,-85.0
30.0,-85.0
