pos [mm],deviation [um]
3.0,0.0
3.5,12.0
4.0,-2.0
4.5,10.0
5.0,-5.0
5.5,9.0
6.0,-9.0
6.5,3.0
7.0,-14.0
7.5,0.0
8.0,-18.0
8.5,-3.0
9.0,-20.0
9.5,-7.0
10.0,-24.0
10.5,-12.0
11.0,-29.0
11.5,-16.0
12.0,-33.0
12.5,-19.0
13.0,-37.0
13.5,-22.0
14.0,-43.0
14.5,-25.0
15.0,-48.0
15.5,-31.0
16.0,-52.0
16.5,-37.0
17.0,-55.0
17.5,-42.0
18.0,-57.0
18.5,-48.0
19.0,-60.0
19.5,-54.0
20.0,-62.0
20.5,-55.0
21.0,-63.0
21.5,-56.0
22.0,-65.0
22.5,-58.0
23.0,-67.0
23.5,-60.0
24.0,-69.0
24.5,-63.0
25.0,-71.0
25.5,-65.0
26.0,-73.0
26.5,-67.0
27.0,-76.0
27.5,-69.0
28.0,-78.0
28.5,-71.0
29.0,-79.0
29.5,-74.0
30.0,-81.0
