pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-2.0
4.5,-4.0
5.0,-4.0
5.5,-6.0
6.0,-5.0
6.5,-9.0
7.0,-6.0
7.5,-11.0
8.0,-8.0
8.5,-11.0
9.0,-10.0
9.5,-12.0
10.0,-11.0
10.5,-16.0
11.0,-10.0
11.5,-18.0
12.0,-11.0
12.5,-20.0
13.0,-13.0
13.5,-21.0
14.0,-15.0
14.5,-21.0
15.0,-18.0
15.5,-24.0
16.0,-20.0
16.5,-26.0
17.0,-22.0
17.5,-32.0
18.0,-27.0
18.5,-36.0
19.0,-32.0
19.5,-38.0
20.0,-34.0
20.5,-40.0
21.0,-36.0
21.5,-43.0
22.0,-37.0
22.5,-46.0
23.0,-37.0
23.5,-49.0
24.0,-39.0
24.5,-50.0
25.0,-40.0
25.5,-51.0
26.0,-41.0
26.5,-53.0
27.0,-42.0
27.5,-55.0
28.0,-44.0
28.5,-57.0
29.0,-45.0
29.5,-58.0
30.0,-47.0
