pos [mm],deviation [um]
3.0,0.0
3.5,-16.0
4.0,-3.0
4.5,-18.0
5.0,-5.0
5.5,-20.0
6.0,-6.0
6.5,-21.0
7.0,-8.0
7.5,-23.0
8.0,-9.0
8.5,-24.0
9.0,-11.0
9.5,-27.0
10.0,-14.0
10.5,-27.0
11.0,-16.0
11.5,-27.0
12.0,-17.0
12.5,-29.0
13.0,-20.0
13.5,-32.0
14.0,-23.0
14.5,-34.0
15.0,-29.0
15.5,-36.0
16.0,-41.0
16.5,-39.0
17.0,-52.0
17.5,-43.0
18.0,-56.0
18.5,-47.0
19.0,-60.0
19.5,-52.0
20.0,-62.0
20.5,-56.0
21.0,-64.0
21.5,-59.0
22.0,-65.0
22.5,-62.0
23.0,-67.0
23.5,-64.0
24.0,-69.0
24.5,-67.0
25.0,-70.0
25.5,-68.0
26.0,-71.0
26.5,-70.0
27.0,-72.0
27.5,-72.0
28.0,-75.0
28.5,-74.0
29.0,-76.0
29.5,-76.0
30.0,-78.0
