pos [mm],deviation [um]
3.0,0.0
3.5,-6.0
4.0,-1.0
4.5,-7.0
5.0,-3.0
5.5,-8.0
6.0,-5.0
6.5,-9.0
7.0,-6.0
7.5,-12.0
8.0,-8.0
8.5,-14.0
9.0,-10.0
9.5,-15.0
10.0,-12.0
10.5,-16.0
11.0,-13.0
11.5,-18.0
12.0,-14.0
12.5,-21.0
13.0,-16.0
13.5,-22.0
14.0,-19.0
14.5,-25.0
15.0,-22.0
15.5,-28.0
16.0,-26.0
16.5,-30.0
17.0,-29.0
17.5,-33.0
18.0,-32.0
18.5,-35.0
19.0,-31.0
19.5,-38.0
20.0,-34.0
20.5,-41.0
21.0,-36.0
21.5,-43.0
22.0,-38.0
22.5,-44.0
23.0,-40.0
23.5,-46.0
24.0,-42.0
24.5,-48.0
25.0,-43.0
25.5,-49.0
26.0,-44.0
26.5,-50.0
27.0,-48.0
27.5,-53.0
28.0,-50.0
28.5,-55.0
29.0,-52.0
29.5,-57.0
30.0,-54.0
