pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-6.0
6.0,-5.0
6.5,-14.0
7.0,-12.0
7.5,-19.0
8.0,-14.0
8.5,-23.0
9.0,-16.0
9.5,-29.0
10.0,-20.0
10.5,-36.0
11.0,-21.0
11.5,-39.0
12.0,-37.0
12.5,-42.0
13.0,-44.0
13.5,-44.0
14.0,-50.0
14.5,-50.0
15.0,-55.0
15.5,-53.0
16.0,-58.0
16.5,-56.0
17.0,-62.0
17.5,-60.0
18.0,-67.0
18.5,-64.0
19.0,-70.0
19.5,-66.0
20.0,-70.0
20.5,-65.0
21.0,-70.0
21.5,-66.0
22.0,-73.0
22.5,-67.0
23.0,-73.0
23.5,-69.0
24.0,-74.0
24.5,-70.0
25.0,-76.0
25.5,-72.0
26.0,-78.0
26.5,-73.0
27.0,-80.0
27.5,-75.0
28.0,-81.0
28.5,-76.0
29.0,-82.0
29.5,-78.0
30.0,-83.0
