pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-1.0
4.5,-3.0
5.0,-2.0
5.5,-3.0
6.0,-3.0
6.5,-6.0
7.0,-7.0
7.5,-10.0
8.0,-8.0
8.5,-11.0
9.0,-11.0
9.5,-12.0
10.0,-13.0
10.5,-14.0
11.0,-15.0
11.5,-16.0
12.0,-15.0
12.5,-19.0
13.0,-17.0
13.5,-21.0
14.0,-19.0
14.5,-22.0
15.0,-22.0
15.5,-26.0
16.0,-25.0
16.5,-27.0
17.0,-26.0
17.5,-29.0
18.0,-28.0
18.5,-31.0
19.0,-31.0
19.5,-32.0
20.0,-33.0
20.5,-33.0
21.0,-34.0
21.5,-35.0
22.0,-37.0
22.5,-37.0
23.0,-39.0
23.5,-39.0
24.0,-41.0
24.5,-43.0
25.0,-44.0
25.5,-46.0
26.0,-47.0
26.5,-50.0
27.0,-51.0
27.5,-52.0
28.0,-54.0
28.5,-56.0
29.0,-58.0
29.5,-59.0
30.0,-60.0
