pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-2.0
4.5,-3.0
5.0,-6.0
5.5,-7.0
6.0,-11.0
6.5,-13.0
7.0,-19.0
7.5,-18.0
8.0,-24.0
8.5,-23.0
9.0,-29.0
9.5,-29.0
10.0,-31.0
10.5,-31.0
11.0,-32.0
11.5,-31.0
12.0,-33.0
12.5,-33.0
13.0,-37.0
13.5,-35.0
14.0,-39.0
14.5,-37.0
15.0,-41.0
15.5,-40.0
16.0,-44.0
16.5,-42.0
17.0,-46.0
17.5,-45.0
18.0,-49.0
18.5,-46.0
19.0,-53.0
19.5,-49.0
20.0,-54.0
20.5,-52.0
21.0,-56.0
21.5,-54.0
22.0,-58.0
22.5,-57.0
23.0,-60.0
23.5,-60.0
24.0,-62.0
24.5,-62.0
25.0,-64.0
25.5,-65.0
26.0,-65.0
26.5,-66.0
27.0,-67.0
27.5,-67.0
28.0,-68.0
28.5,-68.0
29.0,-69.0
29.5,-68.0
30.0,-70.0
