pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-2.0
4.5,-2.0
5.0,-3.0
5.5,-4.0
6.0,-5.0
6.5,-9.0
7.0,-12.0
7.5,-14.0
8.0,-14.0
8.5,-17.0
9.0,-16.0
9.5,-23.0
10.0,-22.0
10.5,-30.0
11.0,-30.0
11.5,-43.0
12.0,-41.0
12.5,-48.0
13.0,-49.0
13.5,-51.0
14.0,-53.0
14.5,-53.0
15.0,-57.0
15.5,-57.0
16.0,-59.0
16.5,-59.0
17.0,-61.0
17.5,-63.0
18.0,-64.0
18.5,-67.0
19.0,-68.0
19.5,-69.0
20.0,-70.0
20.5,-71.0
21.0,-70.0
21.5,-72.0
22.0,-72.0
22.5,-73.0
23.0,-74.0
23.5,-74.0
24.0,-78.0
24.5,-76.0
25.0,-78.0
25.5,-78.0
26.0,-81.0
26.5,-80.0
27.0,-83.0
27.5,-82.0
28.0,-85.0
28.5,-83.0
29.0,-86.0
29.5,-84.0
30.0,-86.0
