pos [mm],deviation [um]
3.0,0.0
3.5,-9.0
4.0,-2.0
4.5,-11.0
5.0,-4.0
5.5,-12.0
6.0,-5.0
6.5,-13.0
7.0,-7.0
7.5,-13.0
8.0,-8.0
8.5,-15.0
9.0,-10.0
9.5,-16.0
10.0,-12.0
10.5,-18.0
11.0,-15.0
11.5,-19.0
12.0,-19.0
12.5,-21.0
13.0,-23.0
13.5,-22.0
14.0,-26.0
14.5,-25.0
15.0,-33.0
15.5,-26.0
16.0,-39.0
16.5,-28.0
17.0,-46.0
17.5,-31.0
18.0,-51.0
18.5,-36.0
19.0,-56.0
19.5,-40.0
20.0,-60.0
20.5,-43.0
21.0,-63.0
21.5,-47.0
22.0,-66.0
22.5,-51.0
23.0,-69.0
23.5,-54.0
24.0,-71.0
24.5,-57.0
25.0,-73.0
25.5,-58.0
26.0,-75.0
26.5,-61.0
27.0,-77.0
27.5,-66.0
28.0,-80.0
28.5,-69.0
29.0,-82.0
29.5,-72.0
30.0,-84.0
