pos [mm],deviation [um]
3.0,0.0
3.5,6.0
4.0,-2.0
4.5,4.0
5.0,-2.0
5.5,2.0
6.0,-4.0
6.5,1.0
7.0,-6.0
7.5,0.0
8.0,-7.0
8.5,-1.0
9.0,-8.0
9.5,-3.0
10.0,-8.0
10.5,-5.0
11.0,-10.0
11.5,-7.0
12.0,-11.0
12.5,-8.0
13.0,-13.0
13.5,-10.0
14.0,-15.0
14.5,-11.0
15.0,-17.0
15.5,-16.0
16.0,-19.0
16.5,-23.0
17.0,-19.0
17.5,-28.0
18.0,-21.0
18.5,-31.0
19.0,-23.0
19.5,-34.0
20.0,-26.0
20.5,-36.0
21.0,-29.0
21.5,-37.0
22.0,-31.0
22.5,-39.0
23.0,-35.0
23.5,-41.0
24.0,-38.0
24.5,-42.0
25.0,-40.0
25.5,-44.0
26.0,-40.0
26.5,-46.0
27.0,-41.0
27.5,-48.0
28.0,-45.0
28.5,-50.0
29.0,-49.0
29.5,-51.0
30.0,-52.0
